﻿_id,EVENT_DATE,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP,geometry,FATALITIES100
11,2020-10-02T00:00:00,104,MMR10651,10651,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.242330320896879669589907280169427394866943359375,93.383136108123011354109621606767177581787109375,2,Narinjara News,Subnational,"On 2 October 2020, near May Lun village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military shelled at the mountain ranges where clashes between the Myanmar military and AA had occurred on 30 September and 1 October.",0,1601996031,POINT (93.38313610812301 20.24233032089688),100
12,2020-10-02T00:00:00,104,MMR10649,10649,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.46447682462937933678404078818857669830322265625,97.937201331238838974968530237674713134765625,2,Shwe Phee Myay News Agency,Subnational,"On 2 October 2020, near Man Pong village (Kutkai Township, Muse District, Shan State), Myanmar military and TNLA clashed. Both heavy and light weapons were employed. Casualties not reported. Location coded as Kutkai.",0,1601996032,POINT (97.93720133123884 23.46447682462938),100
13,2020-10-02T00:00:00,104,MMR10732,10732,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Nam War,22.357424912247420678568232688121497631072998046875,97.1061249621240420992762665264308452606201171875,2,Shan Human Rights Foundation,Other,"On 2 October 2020, near Nam Wah village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military from ID 101 fired around the village. Villagers fled and took refuge in Hai Gui template.",0,1603817742,POINT (97.10612496212404 22.35742491224742),100
14,2020-10-02T00:00:00,104,MMR10731,10731,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.549139946089500341486200341023504734039306640625,97.033097265861357527683139778673648834228515625,2,Shan Human Rights Foundation,Other,"On 2 October 2020, in Loi Lem village, west of Wan Khai, located 25 km south of Kyaukme town (Kyaukme Township, Kyaukme District, Shan State), Myanmar military fired at the village. Casualties not reported. Location coded as Kyaukme.",0,1603817742,POINT (97.03309726586136 22.5491399460895),100
15,2020-10-03T00:00:00,104,MMR10653,10653,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.460252226385311047351933666504919528961181640625,97.9405278475064307031061616726219654083251953125,2,Network Media Group; Irrawaddy; Shwe Phee Myay News Agency,Subnational-National,"On 3 October 2020, at Man Pong mountain range, near Ho Hpyet village (Kutkai Township, Muse District, Shan State), Myanmar military and TNLA clashed in four different locations. Both heavy and light weapons were employed. Casualties not reported. Location coded as Kutkai.",0,1602617585,POINT (97.94052784750643 23.46025222638531),100
16,2020-10-03T00:00:00,104,MMR10662,10662,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Lashio,Tangyan,Tangyan,22.491424442942150818680602242238819599151611328125,98.3926378392593079524885979481041431427001953125,2,Network Media Group; Irrawaddy,National,"On 3 October 2020, at Tangyan Township (Lashio District, Shan State), Myanmar military and TNLA clashed. Casualties not reported.",0,1602617585,POINT (98.39263783925931 22.49142444294215),100
17,2020-10-03T00:00:00,104,MMR10665,10665,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,MNTJP/MNDAA: Myanmar National Truth and Justice Party/Myanmar National Democratic Alliance Army,2,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) People's Militia Force,1,12,Southeast Asia,Myanmar,Shan,Muse,Kutkai,Tarmoenye,23.572879690009759912072695442475378513336181640625,98.0962600894590224243074771948158740997314453125,2,Irrawaddy; Radio Free Asia,National-Regional,"On 3 October 2020, in Tarmoenye village (Kutkai Township, Muse District, Shan State), TNLA and MNDAA combined forces shelled at Myanmar military LIB 45 and Tarmonenye sub-township based people's militia force. TNLA said that it is a retaliation against Myanmar military as Myanmar's military Battalion 99 and Battalion 88 attacked them the last few days. There were no casualties.",0,1602617585,POINT (98.09626008945902 23.57287969000976),100
18,2020-10-03T00:00:00,104,MMR10652,10652,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Thar Zay,20.584093974755290901157422922551631927490234375,92.7549198571212656361240078695118427276611328125,2,Narinjara News,Subnational,"On 3 October 2020, near Aung Thar Zay village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA engaged in intense fighting with both small and heavy weapons. The clash happened as Myanmar military troops from Htee Swea village base approached the AA base in Aung Thar Si village. Myanmar military also employed two fighter jets. Casualties not reported.",0,1601996031,POINT (92.75491985712127 20.58409397475529),100
19,2020-10-03T00:00:00,104,MMR10655,10655,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.236930794887481255273087299428880214691162109375,93.385497689207596749838558025658130645751953125,2,Narinjara News,Subnational,"On 3 October 2020, near May Lun village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. Afterwards, the Myanmar military employed two fighter jets. Casualties not reported.",0,1601996031,POINT (93.3854976892076 20.23693079488748),100
20,2020-10-03T00:00:00,104,MMR10663,10663,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Na Yan,20.407962770556739684479907737113535404205322265625,93.3000677697154827683334588073194026947021484375,1,Development Media Group,Subnational,"On 3 October 2020, in Na Yan village (Minbya Township, Mrauk-U District, Rakhine State), a Minbya based Myanmar military battalion came to the village. The Myanmar military detained a person living with a mental health issue on their way. They tied him his hand behind his back with rope, covered his mouth with a cloth, and beat him.",0,1602617585,POINT (93.30006776971548 20.40796277055674),100
21,2020-10-03T00:00:00,104,MMR10661,10661,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kyauk Tan,20.60555616412953128246954292990267276763916015625,92.744789833686667179790674708783626556396484375,2,Development Media Group,Subnational,"On 3 October 2020, around Laing Gwin village, Kyauk Tan village track (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA engaged in intense fighting. Myanmar military employed two fighter jets. The airstrike killed some cattle in Laing Gwin village. Villagers hard the sounds of heavy weapon explosions the whole night. Casualties not reported. Location coded as Kyauktan.",0,1602617585,POINT (92.74478983368667 20.60555616412953),100
22,2020-10-03T00:00:00,104,MMR10664,10664,2020,1,Riots,Mob violence,Rioters (Myanmar),"",5,Civilians (Myanmar),NLD: National League for Democracy,7,57,Southeast Asia,Myanmar,Magway,Pakokku,Myaing,Kan Ni,21.68351248386004925805536913685500621795654296875,94.9100139410589918043115176260471343994140625,1,Irrawaddy,National,"On 3 October 2020, in Kan Ni village (Myaing Township, Pakokku District, Magway Region), around 100 people attacked a house of Myaing Township NLD Executive Committee member. The incident reportedly occurred after the NLD Township Executive Committee member and villager argued over the party's campaign song. The villager allegedly attacked the NLD executive member with a knife and injured his neck. Villagers surrounded NLD Township Executive Committee member and threw petrol bombs and smashed the windows and doors. The incident resulted in the destruction of the house, vehicles, and other possessions inside the house. [size=around 100]",0,1602617585,POINT (94.91001394105899 21.68351248386005),100
23,2020-10-03T00:00:00,104,MMR10654,10654,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.31808719521711026345656136982142925262451171875,97.1602984942215925912023521959781646728515625,2,Network Media Group; Shwe Phee Myay News Agency; Shan Human Rights Foundation; Irrawaddy,Other-Subnational,"On 3 October 2020, near Pong Woe village, about 30 km south of Kyaukme town (Kyaukme Township, Kyaukme District, Shan State), Myanmar military troops from ID 101, LIB 115, IB 136 clashed with RCSS. 4 Myanmar military soldiers were killed and some were wounded. Military tension was reportedly high around the area since 30 September.",4,1603817742,POINT (97.16029849422159 22.31808719521711),500
24,2020-10-04T00:00:00,104,MMR10671,10671,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Min Thar Taung,20.89196742203073853261230397038161754608154296875,93.0403388857404110012794262729585170745849609375,1,Narinjara News,Subnational,"On 4 October 2020, in Min Thar Taung village (Kyauktaw Township, Mrauk-U District, Rakhine State), two artillery shells fell into the villages. The explosions damaged a house and drinking pool used by villagers. A 90-year-old woman died of shock after the explosion. Villagers believed that the artillery shells came from the Kyauktaw town side.",0,1602617586,POINT (93.04033888574041 20.89196742203074),100
25,2020-10-04T00:00:00,104,MMR10670,10670,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.23721831772596857490498223342001438140869140625,93.3842400338143221460995846427977085113525390625,2,Network Media Group,National,"On 4 October 2020, near May Lun village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. Casualties not reported.",0,1602617586,POINT (93.38424003381432 20.23721831772597),100
26,2020-10-04T00:00:00,104,MMR10667,10667,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Htee Swea,20.5782673286181108096570824272930622100830078125,92.7365973433169727968561346642673015594482421875,2,Radio Free Asia; Narinjara News; Development Media Group,Subnational-Regional,"On 4 October 2020, near Htwe Swea village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Myanmar military seized one AA camp. Some Myanmar military troops were killed and injured. Unknown fatalities coded as 3.",3,1602617585,POINT (92.73659734331697 20.57826732861811),400
27,2020-10-04T00:00:00,104,MMR10668,10668,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.457832140253088937242864631116390228271484375,97.9403236823228411367381340824067592620849609375,2,Irrawaddy; Network Media Group,National,"On 4 October 2020, in Kutkai Township (Muse District, Shan State), Myanmar military and TNLA clashed. Casualties not reported. Myanmar military and TNLA clashed 6 times between 2 October and 4 October.",0,1602617585,POINT (97.94032368232284 23.45783214025309),100
28,2020-10-04T00:00:00,104,MMR10734,10734,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.321361265221579373019267222844064235687255859375,97.1602090704265179965659626759588718414306640625,2,Shan Human Rights Foundation,Other,"On 4 October 2020, near Pong Woe village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Many Myanmar military were wounded. Afterwards, the Myanmar military forced five trucks to carry their troop back to their base. Villagers were also asked for blood donations. Fatalities not reported.",0,1603817742,POINT (97.16020907042652 22.32136126522158),100
29,2020-10-04T00:00:00,104,MMR10735,10735,2020,2,Strategic developments,Looting/property destruction,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53587576511566936687813722528517246246337890625,97.03558313285594749686424620449542999267578125,2,Shan Human Rights Foundation,Other,"Around 4 October 2020 (as reported), in Khang Khai and Nam Mark Hin villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military searched houses and looted food and possessions from villagers. Myanmar military also damaged houses, destroyed food supplies, and shot one buffalo and two pigs. All villagers fled from the village. Two villagers were also arrested but managed to escape. Myanmar military still blocked the village as of 12 October. Location coded as Kyaukme.",0,1603817742,POINT (97.03558313285595 22.53587576511567),100
30,2020-10-04T00:00:00,104,MMR10666,10666,2020,1,Explosions/Remote violence,Air/drone strike,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kyauk Tan,20.5937317708606997257447801530361175537109375,92.74966681186293726568692363798618316650390625,2,Development Media Group,Subnational,"On 4 October 2020, in Kyauk Tan village track area (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military carried out airstrike with one fighter jets while Rathedaung town-based Myanmar military fired artillery shells. Nearly 30 houses are destroyed. Casualties not reported.",0,1602617585,POINT (92.74966681186294 20.5937317708607),100
31,2020-10-04T00:00:00,104,MMR10669,10669,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53686836900391909921381738968193531036376953125,97.031339160417218181464704684913158416748046875,2,Network Media Group; Democratic Voice of Burma; Shan Human Rights Foundation,Other-National,"On 4 October 2020, near Khang Khai village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military stationed around the village fired and shelled into the village. Two shells landed in the village and hit a house. A 45-year-old villager was injured. Myanmar military also reinforced troop in the village. Location coded as Kyaukme.",0,1603817742,POINT (97.03133916041722 22.53686836900392),100
32,2020-10-04T00:00:00,104,MMR10733,10733,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.5374635432993812855784199200570583343505859375,97.0367763389223654257875750772655010223388671875,2,Network Media Group; Shan Human Rights Foundation; Democratic Voice of Burma,Other-National,"On 4 October 2020, between Khang Khai and Nam Mark Hin villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported. Location coded as Kyaukme.",0,1603817742,POINT (97.03677633892237 22.53746354329938),100
33,2020-10-05T00:00:00,104,MMR10675,10675,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Refugees/IDPs (Myanmar),7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kan Pyin,20.36664009372795902663710876367986202239990234375,92.7717553310619820194915519095957279205322265625,1,Narinjara News,Subnational,"On 5 October 2020, in Kan Pyin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired small guns from the Mayu river and injured an elderly IDP at Kan Pyin IDP camp.",0,1602617586,POINT (92.77175533106198 20.36664009372796),100
34,2020-10-05T00:00:00,104,MMR10678,10678,2020,1,Riots,Mob violence,Rioters (Myanmar),"",5,Civilians (Myanmar),NLD: National League for Democracy,7,57,Southeast Asia,Myanmar,Rakhine,Kyaukpyu,Ann,Kar Hpu,19.509040623749651643947800039313733577728271484375,93.9104490748355402729430352337658405303955078125,1,Narinjara News,Subnational,"On 5 October 2020, in Kar Pu village, Hpet Chaung village track (Ann Township, Kyaukpyu District, Rakhine State), about 10 young men from the village beat an NLD candidate and his wife. The villagers approached them as they attempted to erect an NLD election poster in the village. [size=about 10]",0,1602617586,POINT (93.91044907483554 19.50904062374965),100
35,2020-10-05T00:00:00,104,MMR10672,10672,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Htee Swea,20.577616913098278672578089754097163677215576171875,92.74456483697423436751705594360828399658203125,2,Network Media Group,National,"On 5 October 2020, near Htwe Swea village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. AA took back its camp seized by Myanmar military on 4 October. Afterwards, the Myanmar military continued to fire with fighter jets. AA claimed to have killed at least 30 Myanmar military. AA also lost a few men, weapons and equipment. Fatalities coded as 33, including 30 soldiers and unknown AA fatalities coded as 3.",33,1602617586,POINT (92.74456483697423 20.57761691309828),3400
36,2020-10-05T00:00:00,104,MMR10673,10673,2020,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,Military Forces of Myanmar (2016-),"",1,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53947178082172086988066439516842365264892578125,97.0381999220650186543934978544712066650390625,2,Network Media Group,National,"On 5 October 2020, at Pyidaungsu road in Kyaukme Township (Kyaukme District, Shan State), five members of RCSS with civilian uniform attacked Myanmar military security personnel. Some Myanmar military were injured. There have been at least 10 clashes between the Myanmar military and RCSS from 2 October to 5 October. RCSS accused Myanmar military of prompting fightings in Kyaukme township.",0,1602617586,POINT (97.03819992206502 22.53947178082172),100
37,2020-10-05T00:00:00,104,MMR10674,10674,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,San Hnyin Wai,20.88857947583353080744927865453064441680908203125,92.58410938980142645959858782589435577392578125,2,Narinjara News; Development Media Group; Radio Free Asia,Subnational-Regional,"On 5 October 2020, near Pyin Shey village, San Hnyin Wai village track (Buthidaung Township, Maungdaw District, Rakhine State), Myanmar military and AA clashed.",0,1602617585,POINT (92.58410938980143 20.88857947583353),100
38,2020-10-05T00:00:00,104,MMR10676,10676,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Muslim Group (Myanmar),7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.365818171836910011052168556489050388336181640625,93.268530847260507243845495395362377166748046875,1,Radio Free Asia; Development Media Group; Narinjara News,Subnational-Regional,"On 5 October 2020, near Chaung Ku bridge at U Soe Tint Ward, Minbya Town (Minbya Township, Mrauk-U District, Rakhine State), the Myanmar military shot three Muslim men to death. The Myanmar military asked them to stop their boat, but the three Muslim men reportedly refused to stop. Afterwards, they were shot to death.",3,1602617585,POINT (93.26853084726051 20.36581817183691),400
39,2020-10-05T00:00:00,104,MMR10679,10679,2020,2,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,Southeast Asia,Myanmar,Yangon,Yangon (North),Hlaingthayar,Hlaingthayar,16.852819416080119907519474509172141551971435546875,96.0674204010150134536161203868687152862548828125,1,Twitter,New media,"Around 5 October 2020 (as reported), at Hlaingthayar industrial zone (2) (Hlaingthayar Township, Yangon-North, Yangon Region), garment workers from Amber Stone staged a sit-down strike at the factory gate. Amber stone has dismissed 250 out of 270 union members after demanding factory safety. [size=no report]",0,1602617586,POINT (96.06742040101501 16.85281941608012),100
40,2020-10-05T00:00:00,104,MMR10736,10736,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53616774829036017990802065469324588775634765625,97.036365812639502337333397008478641510009765625,2,Shan Human Rights Foundation,Other,"On 5 October 2020, around Loi Khaw village, 7 km east of Kyaukme town (Kyaukme Township, Kyaukme District, Shan State), Myanmar military opened fired at RCSS active around the village. Casualties not reported.",0,1603817742,POINT (97.0363658126395 22.53616774829036),100
