﻿_id,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,EVENT_DATE,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP
11,104,MMR6323,6323,2019-01-04T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-),Police Forces of Myanmar (2016-) Border Guard Police,1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,2,Irrawaddy; Reuters,National-International,"On 4 January 2019, in Buthidaung Township, in Rakhine State, the Arakan Army attacked four police posts in Nga Myin Baw, Kyaung Taung and Ka Htee Hla and Goke Pi villages, killing 13 policemen and injuring nine. However, according to the Myanmar Ministry of information, the attack resuled in 14 policemen deaths and 9 injured. As well, 14 border guard police and four civilian women were taken hostage by the AA. They have since been released. 14 fatalities divided among 4 events.",3,1563908691
12,104,MMR6324,6324,2019-01-04T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-),Police Forces of Myanmar (2016-) Border Guard Police,1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Irrawaddy; Reuters,National-International,"On 4 January 2019, in Buthidaung Township, in Rakhine State, the Arakan Army attacked four police posts in Nga Myin Baw, Kyaung Taung and Ka Htee Hla and Goke Pi villages, killing 13 policemen and injuring nine. However, according to the Myanmar Ministry of information, the attack resuled in 14 policemen deaths and 9 injured.",3,1564494184
13,104,MMR6325,6325,2019-01-04T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-),Police Forces of Myanmar (2016-) Border Guard Police,1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Irrawaddy; Reuters,National-International,"On 4 January 2019, in Buthidaung Township, in Rakhine State, the Arakan Army attacked four police posts in Nga Myin Baw, Kyaung Taung and Ka Htee Hla and Goke Pi villages, killing 13 policemen and injuring nine. However, according to the Myanmar Ministry of information, the attack resuled in 14 policemen deaths and 9 injured.",4,1564494184
14,104,MMR6326,6326,2019-01-04T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-),Police Forces of Myanmar (2016-) Border Guard Police,1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Irrawaddy; Reuters,National-International,"On 4 January 2019, in Buthidaung Township, in Rakhine State, the Arakan Army attacked four police posts in Nga Myin Baw, Kyaung Taung and Ka Htee Hla and Goke Pi villages, killing 13 policemen and injuring nine. However, according to the Myanmar Ministry of information, the attack resuled in 14 policemen deaths and 9 injured.",4,1564494184
15,104,MMR6347,6347,2019-01-04T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,Civilians (Myanmar),"",7,27,South-Eastern Asia,Myanmar,Shan,Lashio,Kunlong,Kunlong,23.407,98.644,2,Eleven Media Group,National,"On 04-January-2019, near Kulong township, Shan state, the TNLA arrested 18 villagers.",0,1563908690
16,104,MMR6327,6327,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Kyaukme,Manton,Manton,23.252,97.119,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
17,104,MMR6328,6328,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Kyaukme,Namhsan,Namhsan,22.965,97.162,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
18,104,MMR6329,6329,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Kyaukme,Namtu,Namtu,23.077,97.403,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
19,104,MMR6330,6330,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
20,104,MMR6331,6331,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Muse,Namhkan,Namhkan,23.833,97.68,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
21,104,MMR6332,6332,2019-01-05T00:00:00,2019,2,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.539,97.034,2,Radio Free Asia,Regional,"Security measures: Around 5 January 2019, despite the ceasefire announcement by the Myanmar military covering Kachin and northern Shan state, the military has been accused of recently expanding and establishing new army camps in six areas (Namhsan, Manton, Namtu, Kyaukme, Kutkai and Namhkan) where the Ta'ang National Liberation Army is active. The military has denied this accusation.",0,1567539405
22,104,MMR6349,6349,2019-01-05T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,2,Eleven Media Group,National,"On 5 January 2019, in Buthidaung Township, in Rakhine State, Myanmar military and the Arakan Army clashed.",0,1563908692
23,104,MMR6365,6365,2019-01-05T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,KNU/KNLA: Karen National Union/Karen National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Kayin,Hpapun,Hpapun,Hpapun,18.065,97.445,2,Karen Information Center News,Subnational,"On 05-January-2019, in Ler Doh Htee area in Lu Thaw Township between Ler Mu Plaw and Saw Mu Plaw village tracks in Hpapun district, Kayin state, the KNLA Brigade 5 clashed with the Myanmar military after the military entered KNU controlled area.",0,1563908690
24,104,MMR6351,6351,2019-01-06T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,2,Eleven Media Group,National,"On 6 January 2019, in Buthidaung Township, in Rakhine State, Myanmar military and the Arakan Army clashed which led the local people of Myomachung village to flee to avoid the risk of heavy weapons explosions.",0,1563908691
25,104,MMR6352,6352,2019-01-06T00:00:00,2019,2,Violence against civilians,Abduction/forced disappearance,MNDAA: Myanmar National Democratic Alliance Army,"",2,Civilians (Myanmar),Myaung Zee Ethnic Group (Myanmar),7,27,South-Eastern Asia,Myanmar,Shan,Lashio,Kunlong,Kunlong,23.407,98.644,2,Radio Free Asia; Eleven Media Group,National-Regional,"Around 06-January-2019, near Kunlong township, Shan state, the MNDAA arrested several ethnic Myaung Zee villagers and is believed to be engaged in forced recruitment of villagers in the area. Several hundred villagers fled to Ho Li village after the arrests.",0,1568140449
26,104,MMR6354,6354,2019-01-07T00:00:00,2019,1,Strategic developments,Change to group/activity,Government of Myanmar (2016-),Military Forces of Myanmar (2016-),1,"","",0,10,South-Eastern Asia,Myanmar,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,Nay Pyi Taw,19.745,96.13,1,Irrawaddy,National,"Movement of forces: On 7 January 2019, in Nay Pyi Taw, the Myanmar government made an announcement ordering an increase in troop deployments in the areas in Rakhine state where police stations were attacked by the Arakan Army on January 4. The use of aircraft during battle was also approved.",0,1563908691
27,104,MMR6355,6355,2019-01-07T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Sagaing,Monywa,Monywa,Monywa,22.109,95.136,2,Irrawaddy,National,"On 7 January 2019, in Monywa Township, in Sagaing Region, farmers from Butalin township organized a protest against the closure of a major border checkpoint which is used to export fruit from Myanmar into China. The Kyinsan Kyawnt checkpoint is located in the border trade zone of Muse township on the Myanmar-China border. Protesters handed out 50 tons of watermelons free during the protest.",0,1567539401
28,104,MMR6356,6356,2019-01-07T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Refugees/IDPs (Myanmar),7,37,South-Eastern Asia,Myanmar,Kachin,Myitkyina,Tanai,Tanai,26.486,96.699,1,Radio Free Asia,Regional,"On 7 January 2019, in Tanai Township, in Kachin State, one resident of Tanai and another from a nearby IDP camp were injured from a landmine while they were fishing by Tanai Stream near Aung Lot village.",0,1567539405
29,104,MMR6357,6357,2019-01-07T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Tanintharyi,Dawei,Yebyu,Yebyu,14.633,98.108,1,Radio Free Asia,Regional,"On 7 January 2019, in Yebyu Township, in Tanintharyi Region, 3 landmines exploded near Myauk Chaw village in NMSP-controlled area but nobody was injured.",0,1567539405
30,104,MMR6358,6358,2019-01-07T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,2,Radio Free Asia,Regional,"On 07-January-2019, near Doe Chaung Wa village in Paletwa township, Chin state, the Myanmar military and AA clashed.",0,1567539404
31,104,MMR6383,6383,2019-01-07T00:00:00,2019,1,Strategic developments,Headquarters or base established,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Kayah,Loikaw,Demoso,Demoso,19.458,97.283,2,Irrawaddy,National,"On 07-January-2019, in Daw Pu village, Demoso township, Kayah state, the Myanmar army's Light Infantry Battalion No. 54 completed the building of a new base.",0,1563908692
32,104,MMR6384,6384,2019-01-07T00:00:00,2019,1,Strategic developments,Headquarters or base established,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Kayah,Bawlake,Hpasawng,Hpasawng,18.833,97.267,2,Irrawaddy,National,"On 07-January-2019, in Nat Ye Thweh Pauk (Bo Than Win Gone), Hpasawng township, Kayah state, the Myanmar army's Battalion No. 428 completed the construction of a new base.",0,1563908692
33,104,MMR6385,6385,2019-01-07T00:00:00,2019,1,Strategic developments,Headquarters or base established,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Kayah,Loikaw,Shadaw,Shadaw,19.63,97.519,2,Irrawaddy,National,"On 07-January-2019, between Daw Wiraw and Thiri Dah villages, Shadaw township, the Myanmar army's Battalion No. 429 completed the construction of a new base.",0,1563908692
34,104,MMR6386,6386,2019-01-07T00:00:00,2019,1,Strategic developments,Headquarters or base established,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Kayah,Bawlake,Mese,Mese,18.67,97.664,2,Irrawaddy,National,"On 07-January-2019, in Nam Mahn Kee, Mese township, Kayah state, the Myanmar army's battalion No. 337 completed the construction of a new base.",0,1563908692
35,104,MMR6333,6333,2019-01-08T00:00:00,2019,1,Battles,Armed clash,Unidentified Armed Group (Myanmar),"",3,Police Forces of Myanmar (2016-),"",1,13,South-Eastern Asia,Myanmar,Kayah,Loikaw,Demoso,Demoso,19.458,97.283,2,Eleven Media Group,National,"On 8 January 2019, in Demoso Township, in Kayah State, two policemen were shot dead on six mile village and Lawpita highway.",2,1552576414
36,104,MMR6360,6360,2019-01-08T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Radio Free Asia,Regional,"On 8 January 2019, in Pan Be Chaung Village, in Buthidaung Township, in Rakhine State, a local female resident was injured from handmade landmine explosion.",0,1567539404
37,104,MMR6387,6387,2019-01-08T00:00:00,2019,2,Violence against civilians,Abduction/forced disappearance,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,Civilians (Myanmar),"",7,27,South-Eastern Asia,Myanmar,Shan,Muse,Namhkan,Namhkan,23.833,97.68,2,Myanmar Times,National,"On 8 January 2019, in Namkham Township, in Shan State, 18 villagers from Pan Maung and Tar Kon villages in Man Mai village tract were abducted by the Ta'ang National Liberation Army (TNLA). The relatives of the victims were asked to pay ransom to TNLA to release the abducted villagers. Only 7 villagers were release while 11 others remain in detention.",0,1563908691
38,104,MMR6361,6361,2019-01-09T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Kayin,Myawaddy,Myawaddy,Myawaddy,16.689,98.509,1,Radio Free Asia,Regional,"On 9 January 2019, in Myawaddy Township, in Kayin State, about 80 workers and members of charity groups protested, demanding action be taken against employment agencies that lie to workers about the status of companies under the MOU between Thailand and Myanmar. Protestors also called for action against corrupt staff from the Kayin State Labor Ministry and labor officials who do not investigate the employment vacancies.",0,1567539404
39,104,MMR6362,6362,2019-01-09T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Sagaing,Hkamti,Homalin,Homalin,24.867,94.909,2,Radio Free Asia,Regional,"On 9 January 2019, in Homalin Township, in Sagaing Region, shop keepers protested against the Township Municipal Committee, urging them to stop building a new market without their consent, to amend municipal laws, to reduce taxes and to have citizen centered market licenses.",0,1567539404
40,104,MMR6363,6363,2019-01-09T00:00:00,2019,2,Strategic developments,Other,Civilians (Myanmar),Refugees/IDPs (Myanmar); Pa-Oh Ethnic Group (Myanmar),7,"","",0,70,South-Eastern Asia,Myanmar,Shan,Langkho,Mongpan,Mongpan,20.318,98.362,2,Myanmar Times,National,"Displacement: Around 09-January-2019, in Mai Pan (Mongpan) township, Shan state, over 1500 Pa-Oh villagers fled several villages fearing the possibility of fighting between the SSA-S and PNLA. Many have sought shelter in Wa controlled areas.",0,1563908690
41,104,MMR6364,6364,2019-01-11T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Students (Myanmar); ABFSU: All Burma Federation of Student Unions,6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Amarapura,Amarapura,21.907,96.049,2,Radio Free Asia,Regional,"On 11 January 2019, in Amarapura Township, in Mandalay Region, about 50 members of the ABSFU student union called for the release of 7 students who were charged for protesting earlier in the month. Students from Yadanarpone University in Mandalay have held a number of protests calling for increased safety on the campus after a student was murdered.",0,1567539404
42,104,MMR6366,6366,2019-01-13T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Eleven Media Group,National,"On 13 January 2019, in Ah Lel Chaung Village, in Buthidaung Township, in Rakhine State, the Arakan Army and the Myanmar military clashed causing over 260 villagers to flee their homes.",0,1558448132
43,104,MMR6367,6367,2019-01-13T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Irrawaddy,National,"On 13 January 2019, in Hpon Nyo Leik Village, in Buthidaung Township, in Rakhine State, the Arakan Army and the Myanmar military clashed. 3 villagers were killed.",3,1558448132
44,104,MMR6368,6368,2019-01-13T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,KNU/KNLA: Karen National Union/Karen National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Kayin,Hpapun,Hpapun,Hpapun,18.065,97.445,2,Karen Information Center News,Subnational,"On 13-January-2019, Ler Doh Htee area in Lu Thaw Township between Ler Mu Plaw and Saw Mu Plaw village tracks, in Hpapun district, Kayin state, the KNLA Brigade 5 clashed with the Myanmar military after the military entered KNU controlled area.",0,1563908690
45,104,MMR6540,6540,2019-01-13T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,AA: Arakan Army,"",2,Civilians (Myanmar),Mro Ethnic Group (Myanmar); Christian Group (Myanmar),7,27,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Eleven Media Group,National,"On 13 January 2019, in Buthidaung Township, in Rakhine State, a pastor of Mro ethnicity went missing. According to International Christian Concern, the men who arrested the pastor are from AA. The pastor is also an activist in the Mro community. AA spokesperson denied the accusation.",0,1563908691
46,104,MMR6369,6369,2019-01-14T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.482,92.756,2,Radio Free Asia,Regional,"On 14 January 2019, in Rathedaung Township, in Rakhine State, the Arakan Army and the Myanmar military clashed near Kyein Thar village. The military also arrested two villagers.",0,1567539404
47,104,MMR6370,6370,2019-01-14T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.482,92.756,2,Radio Free Asia,Regional,"On 14 January 2019, near Ya Kaung Chaung village in Rathedaung Township, Rakhine State, the Arakan Army and the Myanmar military clashed. A seventh grade student was killed during the fighting.",1,1567539404
48,104,MMR6388,6388,2019-01-14T00:00:00,2019,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,SSPP/SSA-N: Shan State Progress Party/Shan State Army-North,"",2,22,South-Eastern Asia,Myanmar,Shan,Kyaukme,Hsipaw,Hsipaw,22.617,97.3,2,Shan Herald Agency for News,Subnational,"On 14-January-2019, near Khai Hoi village, in Hsipaw township, Shan state, the SSA-S and SSA-N clashed. One villager who was fleeing the fighting died when his motorbike hit a tree.",1,1563908690
49,104,MMR6371,6371,2019-01-15T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,2,Radio Free Asia,Regional,"On 15 January 2019, in Buthidaung Township, in Rakhine State, fighting broke out between the Arakan Army and the Myanmar military near the Myanmar-Bangladesh border.",0,1567539405
50,104,MMR6372,6372,2019-01-15T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Maungdaw,Maungdaw,20.826,92.366,2,Radio Free Asia,Regional,"On 15 January 2019, in Maungdaw Township, in Rakhine State, the Arakan Army and the Myanmar military clashed.",0,1567539405
51,104,MMR6373,6373,2019-01-15T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.482,92.756,2,Radio Free Asia,Regional,"On 15 January 2019, in Rathedaung Township, in Rakhine State, the Arakan Army and the Myanmar military clashed.",0,1567539405
52,104,MMR6374,6374,2019-01-15T00:00:00,2019,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,SSPP/SSA-N: Shan State Progress Party/Shan State Army-North,"",2,22,South-Eastern Asia,Myanmar,Shan,Kyaukme,Hsipaw,Hsipaw,22.617,97.3,2,Network Media Group,National,"On 15-January-2019, near the Hsipaw-Nam Lan road, in Hsipaw township, Shan state, the SSA-S and SSA-N clashed.",0,1563908689
53,104,MMR6726,6726,2019-01-15T00:00:00,2019,3,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Chin,Mindat,Matupi,Matupi,21.605,93.441,1,Khonumthung News,Subnational,"Around 15 January 2019, in Matupi Township, in Chin State, residents protested against the proposed location to build the Matupi district office. [size=no report]",0,1563908691
54,104,MMR6375,6375,2019-01-16T00:00:00,2019,1,Battles,Armed clash,Police Forces of Myanmar (2016-) Border Guard Police,"",1,ARSA: Arakan Rohingya Salvation Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Maungdaw,Maungdaw,20.826,92.366,2,Myanmar Times,National,"On 16 January 2019, near Wet Kyein village in Maungdaw township, Rakhine State, about 10 members of ARSA ambushed a border guard post. 6 BGP were injured. The attack was earlier reported as being carried out by the AA.",0,1563908691
